"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","A Mỹ Lai-i mészárlás"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw2t"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageID",121971
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23608742
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305112208/http:/www.honvedelem.hu/cikk/9/10523/40eve_tortent.html"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/amex/vietnam/trenches/my_lai.html"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/mylai5520/"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/frd/Military_Law/Peers_inquiry.html"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/04/26/my_lai_vietnam_egy_meszarlas_kronikaja%7Ctitle=My"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030416002424/http:/www.law.umkc.edu/faculty/projects/ftrials/mylai/MYLAI.HTM"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/abstract","A Mỹ Lai-i mészárlás (vagy Sơn Mỹ-i mészárlás, esetleg Song My-incidens) 1968. március 16-án történt a vietnámi háború során. Ezen a napon az amerikai katonák 500 civilt – főleg csecsemőket, gyerekeket, nőket és öregeket – mészároltak le a Sơn Mỹ nevű faluban. A háború után csak egyetlen katonát vontak felelősségre, hadnagyot. Calley az ügyben lefolytatott tárgyalás során azt vallotta, hogy százados utasította arra, hogy mindenkit öljenek meg a faluban. William Calley-t 1969 szeptemberében bíróság elé állították, végül 1971-ben lefokozták, és életfogytiglani börtönbüntetésre ítélték. Többszöri fellebbezés után 1974-ben elnöki kegyelmet kapott, és szabadon engedték. A mészárlásban meghalt civilek emlékét ma emléktábla őrzi a helyszínen. A Mỹ Laiban történt mészárlásról utóbb kiderült, hogy csak egy volt a sok közül, mert az amerikai katonák még sok olyan kisebb-nagyobb gyilkosságot hajtottak végre az országban, amelyekről ma is alig tudnak. A háború elhúzódása és a kéretlen amerikai jelenlét gyűlöletet ébresztett a vietnámiakban az amerikaiak iránt, de az amerikai katonák is gyűlölettel voltak telve, egyrészt mert az évek óta zajló háború túl ment az emberek tűrőképességének határán és a civilek között könnyen megbúvó ellenséggel hagyományos nyílt harcot nem tudtak folytatni az amerikaiak. Sokan ugyan a katonai és állami vezetést okolták, de dühüket rendszerint ártatlan vietnámiakon vezették le."
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mỹ_Lai-i_mészárlás?oldid=23608742&ns=0"
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageLength",17892
"http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mỹ_Lai-i_mészárlás"
"http://hu.dbpedia.org/resource/A_My_Lai-i_mészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás"
"http://hu.dbpedia.org/resource/My_Lai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás"
"http://hu.wikipedia.org/wiki/A_Mỹ_Lai-i_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mỹ_Lai-i_mészárlás"
