"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/2000/01/rdf-schema#label","Rákosterebes"
"http://hu.dbpedia.org/resource/Rákosterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Rákosterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/wikiPageID",186273
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/wikiPageRevisionID",23576606
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/magyarNév","Rákosterebes"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/románNév","Racova"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Rákosterebes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/abstract","Rákosterebes (Racova) falu Romániában. Szatmár megye egyik települése. Közigazgatásilag Alsószopor (Supuru de Jos) község része."
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rákosterebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosterebes?oldid=23576606&ns=0"
"http://hu.dbpedia.org/resource/Rákosterebes","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Rákosterebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosterebes"
"http://hu.wikipedia.org/wiki/Rákosterebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosterebes"
