"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Aldegrever"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1502-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/wikiPageID",1455130
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/wikiPageRevisionID",22656806
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/ku.php%3Ftab=pro&ID=28"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312110001/http:/www.museen-sh.de/ml/digicult.php%3FdigiID=200.6885312"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://hu.dbpedia.org/property/kép","Heinrich Aldegrever.jpeg"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/abstract","Heinrich Aldegrever (Paderborn, 1502 – Soest, 1555 és 1561 között) német reneszánsz festő, rézmetsző és ötvös, Albrecht Dürer követője. Az ún. kismesterek közé tartozik. Műveiből 1986-ban és 2003-ban Unnában, 2002-ben Münsterben rendeztek kiállítást."
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Aldegrever?oldid=22656806&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Heinrich_Aldegrever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Aldegrever"
"http://hu.wikipedia.org/wiki/Heinrich_Aldegrever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Aldegrever"
