"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-víz_(Baranya_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Gail_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Gurk_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Möll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Rinya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/2000/01/rdf-schema#label","A Dráva mellékfolyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://dbpedia.org/ontology/wikiPageID",1449455
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://dbpedia.org/ontology/wikiPageRevisionID",18544347
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/2004/02/skos/core#prefLabel","A Dráva mellékfolyói"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dráva_mellékfolyói?oldid=18544347&ns=14"
