"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinzai","http://www.w3.org/2000/01/rdf-schema#label","Rinzai"
"http://hu.dbpedia.org/resource/Rinzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Rinzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Rinzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Rinzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageID",1237706
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageRevisionID",22257682
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriz.hanazono.ac.jp/index.en.html"
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://zen.rinnou.net/"
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rinnou.net"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinyineskínai"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","David L."
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","Heinrich"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","Michel"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","Jørn"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/isbn",9780195183276
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/isbn",824515951
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/isbn",9781590308097
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/isbn",9789004165571
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Borup"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","McMahan"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Snelling"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Dumoulin"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Waddell"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Dumonlin"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Stevens"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Williams"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/last","Mohr"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Century Paperbacks"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Shambhala"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","World Wisdom Books"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Kodansha International"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","A Herder & Herder Book, The Crossroad Publishing Company"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/publisher","Munshiram Manoharlal Publishers Pvt. Ltd."
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Zen Buddhism: A History. Volume 2: Japan"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Zen Buddhism: A History. Volume 1: India and China"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Zen Masters. A Maverick, a Master of Masters, and a Wandering Poet. Ikkyu, Hakuin, Ryokan"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","The Making of Buddhist Modernism"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Wild Ivy: The Spiritual Autobiography of Zen Master Hakuin"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","A History of Zen Buddhism"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Mahayana Buddhism"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Japanese Rinzai Zen Buddhism: Myōshinji, a Living Religion"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","The Buddhist handbook. A Complete Guide to Buddhist Teaching and Practice"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/title","Hakuin. In Buddhist Spirituality: Later China, Korea, Japan, and the Modern World, edited by Yoshinori Takeuchi et al."
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/place","New Delhi"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/place","London"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/place","Leiden & Boston"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/place","Boston, MA"
"http://hu.dbpedia.org/resource/Rinzai","http://hu.dbpedia.org/property/place","New York"
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/abstract","A rinzai iskola (japán: 臨済宗, rinzai-sú) a japán buddhista zen három fő iskolája közül az egyik – a másik kettő a szótó és az óbaku."
"http://hu.dbpedia.org/resource/Rinzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinzai?oldid=22257682&ns=0"
"http://hu.dbpedia.org/resource/Rinzai","http://dbpedia.org/ontology/wikiPageLength",16722
"http://hu.dbpedia.org/resource/Rinzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinzai"
"http://hu.dbpedia.org/resource/Rinzai_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rinzai"
"http://hu.wikipedia.org/wiki/Rinzai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinzai"
