"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallocén","http://www.w3.org/2000/01/rdf-schema#label","Metallocén"
"http://hu.dbpedia.org/resource/Metallocén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ww"
"http://hu.dbpedia.org/resource/Metallocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fémvegyületek"
"http://hu.dbpedia.org/resource/Metallocén","http://dbpedia.org/ontology/wikiPageID",24127
"http://hu.dbpedia.org/resource/Metallocén","http://dbpedia.org/ontology/wikiPageRevisionID",13113620
"http://hu.dbpedia.org/resource/Metallocén","http://dbpedia.org/ontology/abstract","Metallocén (diciklopentadienil-fém, M(C5H5)2): Olyan fémorganikus vegyületek gyűjtőneve, amelyekben (a ciklopentadiénekből levezethető) két ciklopentadienát-anion (a pi-komplexnek megfelelően) szendvicsszerűen kötődik valamely átmenetifémhez (például M= Fe, Co, Ni, Ru, Os, Mn). A metallocének színes, szilárd anyagok. Legrégebben ismert képviselőjük az aromás jellegű, diamágneses ferrocén. Fém-halogenidek és a ciklopentadién nátriumsójának reakciójából állíthatók elő. Katalizátorként, stabilizálószerként, gyökfogóként használatosak. Többek között a metallocének területén végzett vizsgálataiért kapott kémiai Nobel-díjat E. O. Fisher és G. Wilkinson 1973-ban."
"http://hu.dbpedia.org/resource/Metallocén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallocén?oldid=13113620&ns=0"
"http://hu.dbpedia.org/resource/Metallocén","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Metallocén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallocén"
"http://hu.wikipedia.org/wiki/Metallocén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallocén"
