"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banteng","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Bos_primigenius_namadicus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Gaur","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Gayal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Házi_jak","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Közönséges_szarvasmarha","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Szarvasmarha","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
"http://hu.dbpedia.org/resource/Tulok","http://www.w3.org/2000/01/rdf-schema#label","Tulok"
"http://hu.dbpedia.org/resource/Tulok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctssj"
"http://hu.dbpedia.org/resource/Tulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Tulok","http://dbpedia.org/ontology/wikiPageID",224596
"http://hu.dbpedia.org/resource/Tulok","http://dbpedia.org/ontology/wikiPageRevisionID",23542198
"http://hu.dbpedia.org/resource/Tulok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amonographofgenu00vaseiala"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/name","Tulok"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Őstulok"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikicommonscat","Bos"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/wikispecies","Bos"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/genus","Bos"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Tulok","http://dbpedia.org/ontology/abstract","A tulok (Bos) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Tulok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulok?oldid=23542198&ns=0"
"http://hu.dbpedia.org/resource/Tulok","http://dbpedia.org/ontology/wikiPageLength",10148
"http://hu.dbpedia.org/resource/Tulok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulok"
"http://hu.dbpedia.org/resource/Vadjak","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulok"
