"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://www.w3.org/2000/01/rdf-schema#label","Koruškai Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageID",1771158
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23904644
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krizevci.eu/hr_HR/kri%C5%BEevci/lokacije/%C5%BEupna+crkva+majke+bo%C5%BEje+koru%C5%A1ke+i+sv.+marka+kri%C5%BEev%C4%8Danina/"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/79788%7Cel%C3%A9r=2021-05-09"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/9065%7Cel%C3%A9r=2021-05-09"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/cím","O počecima svetišta Majke Božje Žalosne u Koruškoj"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/cím","Proštenjarska crkva Majke božje Koruške u Križevcima"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/képaláírás","A Koruškai Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/név","Koruškai Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/oldal",46
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/oldal",168
