"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/2000/01/rdf-schema#label","Rožaje"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ltrv"
"http://hu.dbpedia.org/resource/Rožaje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/wikiPageID",1171211
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/wikiPageRevisionID",22413688
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--telefonknyv-yfb.cybo.com/montenegr%C3%B3-k%C3%B6rzetsz%C3%A1m/rozaje/"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozaje.me/"
"http://hu.dbpedia.org/resource/Rožaje","http://xmlns.com/foaf/0.1/name","Rožaje"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró_községei"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/kép","Ro_panorama.jpg"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/név","Rožaje"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/ország","Montenegró"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/weboldal","www.rozaje.me"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/wikicommons","Rožaje, Montenegro"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/címer","Rozaje-grb.png"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/irányítószám",84310
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/körzethívószám","+382  51"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1109
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/közigazgatás","Rožaje"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/közigazgatás1címke","Község"
"http://hu.dbpedia.org/resource/Rožaje","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/abstract","Rožaje (ejtsd: rozsalje, montenegróiul, cirill betűkkel Рожаје) város és község (járás) Montenegróban. A település lakosságát tekintve az ország 9. legnagyobb városa. A Szandzsákhoz tartozik."
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/areaCode","+382 (0) 51"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/postalCode","84310"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Rožaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rožaje?oldid=22413688&ns=0"
"http://hu.dbpedia.org/resource/Rožaje","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/Rožaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rožaje"
"http://hu.wikipedia.org/wiki/Rožaje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rožaje"
