"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://www.w3.org/2000/01/rdf-schema#label","Lance Blanks"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt6p_"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageID",352826
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageRevisionID",23780224
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/results%3Fsearch_query=lance+blanks"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429003551/http:/www.nba.com/cavaliers/news/front_office.html"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/cavaliers/chat/blanks_chat_050901.html"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/b/blankla01.html"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lance_Blanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
