"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_acélt_megedzik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij"
"http://hu.dbpedia.org/resource/Az_acélt_megedzik","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszejevics Osztrovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wy8"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Osztrovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://dbpedia.org/ontology/wikiPageID",945340
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22985227
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://russiapedia.rt.com/prominent-russians/literature/nikolay-ostrovsky/"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/nyikolaj-alekszejevics-osztrovszkij-az-acelt-megedzik"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/konyvtar/Az-Acelt-Megedzik-19107/"
