"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Vilnius trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közlekedése"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1744599
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23386512
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",18
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","A Vilnius trolibuszvonal-hálózata (litván nyelven: Vilniaus troleibusai) Litvánia fővárosának, Vilniusnak a trolibuszhálózata. Összesen 18 vonalból áll. Jelenlegi üzemeltetője a Vilniaus viešasis transportas. Az áramellátás felsővezetékről történik, a feszültség egyenáram. A forgalom 1956. november 3.-án indult el."
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilnius_trolibuszvonal-hálózata?oldid=23386512&ns=0"
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilnius_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Vilnius_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilnius_trolibuszvonal-hálózata"
