"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as Formula–1 világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpm1z"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_szezonok"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageID",872937
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23685464
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRest"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_évad_infobox"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGard"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGuti"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSuti"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVerg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBian"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCPic"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FChil"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKova"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/kép","Sebastian_Vettel_2012_Bahrain_GP.jpg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/képaláírás","Sebastian Vettel négyszeres világbajnok lett"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/ország","AUT"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/ország","GER"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/egyéniPont",397
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/egyéniVilágbajnok","Sebastian Vettel"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/konstruktőriPont",596
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://hu.dbpedia.org/property/konstruktőriVilágbajnok","Red Bull Racing"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://dbpedia.org/ontology/abstract","A 2013. évi Formula–1 világbajnokság sorrendben a 64. Formula–1-es szezon volt. A szezon 19 nagydíjból állt, amin 11 csapat 22 autóval indult. Az egyéni világbajnok a címvédő Sebastian Vettel lett, aki így sorozatban negyedszer nyerte meg a világbajnokságot. A konstruktőri világbajnok a Red Bull-Renault lett, szintén sorozatban negyedszer."
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Formula–1_világbajnokság?oldid=23685464&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",103210
"http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Formula–1_világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_Formula-1_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_Formula–1_világbajnokság"
