"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplomagyár","http://www.w3.org/2000/01/rdf-schema#label","Diplomagyár"
"http://hu.dbpedia.org/resource/Diplomagyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p45w"
"http://hu.dbpedia.org/resource/Diplomagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények"
"http://hu.dbpedia.org/resource/Diplomagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageID",200906
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageRevisionID",23851826
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeshighereducation.co.uk/story.asp%3FstoryCode=208627&sectioncode=26"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031031032931/http:/www.bbb.org/alerts/article.asp%3FID=185"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150513185433/http:/www.cimea.it/files/fileusers/Diploma_mills_Luca_Lantero_EN.pdf"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529151749/http:/www.komu.com/satellite/SatelliteRender/KOMU.com/ba8a4513-c0a8-2f11-0063-9bd94c70b769/7c5b53e7-80ce-0971-018d-6b06461941c1"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/07/30/education/edlife/diplomamill.html%3Fex=1189569600&en=898a63a18cf2b4c1&ei=5070"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=uvcTAAAAYAAJ&dq=pet%20%22diploma%20mill%22&pg=PA321%23v=snippet&q=another%20diploma%20mill"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/printer_friendly_wires/2009Jan28/0,4675,OnlineEducationGlance,00.html"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523172454/http:/www.unw.edu/Accred.htm%7C"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbb.org/alerts/article.asp%3FID=185"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unw.edu/Accred.htm"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=ElLlAAAAMAAJ&dq=pet%20%22diploma%20mill%22&pg=PA448%23v=onepage&q=%22diploma%20mill%22"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9C03E7DF1F3BE631A25753C2A9679D946597D6CF"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Diplomagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/abstract","A diplomagyár olyan szervezet, mely akkreditáció nélkül, az elvárt minőségi szintet meg nem ütő képzés után, esetleg anélkül tudományos fokozatokat ítél oda. Az ilyen szakot elvégzőket a fokozat megszerzése, a papírok kiállítóit pedig a nyereség érdekli. A fokozatokat általában valamilyen kitalált élettapasztalat alapján ítélik oda. Az ilyen szervezetek el nem ismert, fel nem hatalmazott akkreditációs testületektől kapják meg a később felhasznált engedélyeiket. Ezzel a jogosultságukat akarják bizonygatni. Az Amerikai Egyesült Államokban már legalább 1890 óta léteznek orvosi képzettséget igazoló papírokat kiállító diplomagyárak. Ezeket azóta különféle feketelistákon össze is gyűjtik."
"http://hu.dbpedia.org/resource/Diplomagyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diplomagyár?oldid=23851826&ns=0"
"http://hu.dbpedia.org/resource/Diplomagyár","http://dbpedia.org/ontology/wikiPageLength",12075
"http://hu.dbpedia.org/resource/Diplomagyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diplomagyár"
"http://hu.wikipedia.org/wiki/Diplomagyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diplomagyár"
