"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/2000/01/rdf-schema#label","Ashbourne"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Ashbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/wikiPageID",1323464
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/wikiPageRevisionID",20803501
"http://hu.dbpedia.org/resource/Ashbourne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ashbourne","http://xmlns.com/foaf/0.1/name","Ashbourne"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/kép","Church of the Immaculate Conception Ashbourne 2006-4-30.jpg"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/név","Ashbourne"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/ország","Írország"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/helyiNév","Cill Dhéagláin"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+1"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás","Meath"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás2címke","Megye"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/közigazgatás2link","Megye"
"http://hu.dbpedia.org/resource/Ashbourne","http://hu.dbpedia.org/property/nyáriIdőzóna","GMTS"
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/abstract","Ashbourne, történelmi nevén Killeglan vagy Kildeglan (ír nyelven: Cill Dhéagláin, jelentése „Déaglán temploma”) kisváros Meath megyében, Írországban. Körülbelül 20 km-re fekszik Dublintól, és az M2-es autópálya határolja."
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Ashbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ashbourne?oldid=20803501&ns=0"
"http://hu.dbpedia.org/resource/Ashbourne","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Ashbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ashbourne"
"http://hu.wikipedia.org/wiki/Ashbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ashbourne"
