"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://www.w3.org/2000/01/rdf-schema#label","Unter den Linden"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1x_"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://dbpedia.org/ontology/wikiPageID",615580
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://dbpedia.org/ontology/wikiPageRevisionID",23531250
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DI679_LrTD8"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vers"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/hossza",1.48
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://dbpedia.org/ontology/abstract","Az Unter den Linden (Hársfák alatt) Berlin nevezetes sugárútja, a Brandenburgi kapu és a közvetlen szomszédságában."
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unter_den_Linden?oldid=23531250&ns=0"
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Unter_den_Linden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unter_den_Linden"
"http://hu.wikipedia.org/wiki/Unter_den_Linden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unter_den_Linden"
