"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Szlovén ábécé"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zw1v"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://dbpedia.org/ontology/wikiPageID",29732
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",22021663
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016163601/http:/www.omniglot.com/writing/slovene.htm"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://dbpedia.org/ontology/abstract","Az szlovén ábécé a latin íráson alapul, a szlovén nyelv írására szolgál, és 25 betűt tartalmaz: A, B, C, Č, D, E, F, G, H, I, J, K, L, M, N, O, P, R, S, Š, T, U, V, Z, Ž"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_ábécé?oldid=22021663&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Szlovén_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_ábécé"
"http://hu.wikipedia.org/wiki/Szlovén_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_ábécé"
