"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_and_the_Passions:_„So_Tough”","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Surf’s_Up"
"http://hu.dbpedia.org/resource/Carl_and_the_Passions:_„So_Tough”","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Surf’s_Up"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Surf’s_Up"
"http://hu.dbpedia.org/resource/Surf's_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Surf’s_Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/2000/01/rdf-schema#label","Surf’s Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg40"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-albumok"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageID",806661
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageRevisionID",23907243
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11665-sunflowersurfs-up/"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310141519/http:/www.mojo4music.com/blog/2009/09/the_beach_boys_1.html"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015120402/http:/www.rollingstone.com/artists/thebeachboys/albums/album/175726/review/5945258/surfs_up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=beach+boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1434"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/cím","Surf’s Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/előző","Sunflower"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","C. Wilson, B. Wilson, Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","C. Wilson"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Jack Rieley, Van Dyke Parks, Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Mike Love, Al Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Bruce Johnston"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Brian Wilson, Al Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Carl Wilson"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","C. Wilson, B. Wilson, Love"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extra","Mike Love"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/hossz","2036.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/jelenlegi","Surf’s Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Brother_Records"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Mojo link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/következő","Carl and the Passions: „So Tough”"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","115.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","149.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Long Promised Road"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Surf's Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Lookin' at Tomorrow"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","A Day in the Life of a Tree"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","'Til I Die"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Disney Girls"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Take a Load Off Your Feet"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Don't Go Near the Water"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Feel Flows"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/title","Student Demonstration Time"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","B. Wilson, Rieley"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bruce_Johnston"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","Carl Wilson, Jack Rieley"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","C. Wilson, Rieley"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","Jardine, Winfrey"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","B. Wilson, Van Dyke Parks"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alan_Jardine"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","Jerry Leiber, Mike Stoller, Mike Love"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","B. Wilson"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","Jardine, Brian Wilson, Gary Winfrey"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/abstract","Az 1971-es Surf’s Up a The Beach Boys tizenhetedik nagylemeze. Az Egyesült Államokban a 29. helyet érte el a listákon, míg az Egyesült Királyságban a 15. helyig jutott. A dalok nagy részét 1971 januárjától júniusig rögzítették. Ez alól kivételt képez a Take a Load Off Your Feet (1969 vége), a ’Til I Die (1970 közepe) és a Surf's Up (a zenét 1966 novemberében rögzítették, az éneket és a zongorát decemberben). Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/review","https://web.archive.org/web/20120310141519/http://www.mojo4music.com/blog/2009/09/the_beach_boys_1.html"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/review","https://web.archive.org/web/20071015120402/http://www.rollingstone.com/artists/thebeachboys/albums/album/175726/review/5945258/surfs_up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1434"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=beach+boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/review","http://pitchfork.com/reviews/albums/11665-sunflowersurfs-up/"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/runtime",2036.0
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/title","Surf’s Up"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Brother_Records"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Carl_and_the_Passions:_„So_Tough”"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surf’s_Up?oldid=23907243&ns=0"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/Work/runtime","33.93333333333333"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Surf’s_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surf’s_Up"
"http://hu.wikipedia.org/wiki/Surf’s_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surf’s_Up"
