"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/2000/01/rdf-schema#label","Josef Kohlman"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://dbpedia.org/ontology/wikiPageID",1416657
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://dbpedia.org/ontology/wikiPageRevisionID",21533866
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://dbpedia.org/ontology/abstract","Josef Kohlman (magyar nyelven: Kollmann József, Třebíč, Morvaország, 1808. szeptember 30. – Çengelköy ma Isztambul része, Oszmán Birodalom, 1889. június 23.) honvédvezérkari őrnagy, majd honvédvezérkari ezredes. A török hadseregben ezredes, majd krími háborúban tábornok, az 1877–78-as orosz–török háborúban vezérkari főnök."
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Kohlman?oldid=21533866&ns=0"
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/Josef_Kohlman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Kohlman"
"http://hu.dbpedia.org/resource/Kollmann_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josef_Kohlman"
"http://hu.dbpedia.org/resource/Macar_Feyzullah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josef_Kohlman"
"http://hu.wikipedia.org/wiki/Josef_Kohlman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Kohlman"
