"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legjobb_kézilabdázói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda","http://dbpedia.org/ontology/wikiPageID",994090
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda","http://dbpedia.org/ontology/wikiPageRevisionID",20148765
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nemzetközi_kézilabda?oldid=20148765&ns=10"
"http://hu.dbpedia.org/resource/Európai_Kézilabda-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Férfi_kézilabda-Ázsia-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Junior_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
