"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/2000/01/rdf-schema#label","Nigel Barley"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j9wr"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://dbpedia.org/ontology/wikiPageID",1145235
"http://hu.dbpedia.org/resource/Nigel_Barley","http://dbpedia.org/ontology/wikiPageRevisionID",23188416
"http://hu.dbpedia.org/resource/Nigel_Barley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://dbpedia.org/ontology/abstract","Nigel Barley brit antropológus, aki a terepmunka során szerzett tapasztalatait leíró olvasmányos műveivel vált híressé. Cambridge-ben, majd Oxfordban tanult, doktoriját az utóbbi egyetemen szerezte kulturális antropológiából. Számos akadémiai pozícióban megfordult pályafutása során, 2003 óta pedig a British Museum etnográfiai részlegén dolgozik. Első könyve a kameruni Dowayo népcsoportnál töltött időszakról szól. A szellemes és informatív Egy zöldfülű antropológus kalandjai magyarul is megjelent. Azóta számos terepmunkájáról írt könyvet, 2002-ben megkapta a Foreign Press Association díját az év legjobb útleírásáért."
"http://hu.dbpedia.org/resource/Nigel_Barley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigel_Barley?oldid=23188416&ns=0"
"http://hu.dbpedia.org/resource/Nigel_Barley","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Nigel_Barley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigel_Barley"
"http://hu.wikipedia.org/wiki/Nigel_Barley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigel_Barley"
