"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6twr"
"http://hu.dbpedia.org/resource/Hylopezus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hylopezus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://dbpedia.org/ontology/wikiPageID",481069
"http://hu.dbpedia.org/resource/Hylopezus","http://dbpedia.org/ontology/wikiPageRevisionID",21492528
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/name","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/imageCaption","Hylopezus perspicillatus"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikicommonscat","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/wikispecies","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/genus","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1909"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Hylopezus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hylopezus","http://dbpedia.org/ontology/abstract","A Hylopezus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hylopezus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylopezus?oldid=21492528&ns=0"
"http://hu.dbpedia.org/resource/Hylopezus","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Hylopezus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylopezus"
"http://hu.wikipedia.org/wiki/Hylopezus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylopezus"
