"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/2000/01/rdf-schema#label","Elena és Avalor titka"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/wikiPageID",1459271
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/wikiPageRevisionID",22937867
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Elena_and_the_Secret_of_Avalor%7C%7C''Elena"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/bemutató","--12-03"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/bemutató","--11-20"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/eredetiCím","Elena and the Secret of Avalor"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Craig Gerber"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/gyártó","Disney Television Animation"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/hang","Aimee Carrero"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/hang","Jane Fonda"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/hang","Ariel Winter"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/időtartam",63
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/kapcsolódóSorozat","Elena, Avalor hercegnője"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/kapcsolódóSorozat","Szófia hercegnő"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/rendező","Jamie Mitchell"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://hu.dbpedia.org/property/zene","John Kavanaugh"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/abstract","Az Elena és Avalor titka (eredeti cím: Elena and the Secret of Avalor) amerikai számítógépes animációs crossover-es tévéfilm, zenés musical. A két Disneys sorozatból a Disney Junioros Szófia hercegnőből és a Disney Channeles Elena, Avalor hercegnőjéből. A történet az utóbbiban játszódik. Premierje az amerikai Disney Channelen 2016. november 20-án volt. Magyarországon is a Disney Channel vetítette 2016. december 3-án."
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elena_és_Avalor_titka?oldid=22937867&ns=0"
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Elena_és_Avalor_titka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elena_és_Avalor_titka"
"http://hu.wikipedia.org/wiki/Elena_és_Avalor_titka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elena_és_Avalor_titka"
