"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravatar","http://www.w3.org/2000/01/rdf-schema#label","Gravatar"
"http://hu.dbpedia.org/resource/Gravatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g71p"
"http://hu.dbpedia.org/resource/Gravatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Gravatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageID",89086
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageRevisionID",20662144
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageExternalLink","http://gravatar.com"
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320104147/http:/www.mkavatar.hu/"
"http://hu.dbpedia.org/resource/Gravatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gravatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Avatar_(Internet)"
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/abstract","A gravatar globally recognized , magyarul központi avatar. Lényege, hogy több weboldalon, fórumban is ugyanazt az avatart lehessen használni."
"http://hu.dbpedia.org/resource/Gravatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravatar?oldid=20662144&ns=0"
"http://hu.dbpedia.org/resource/Gravatar","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Gravatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravatar"
"http://hu.wikipedia.org/wiki/Gravatar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravatar"
