"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allium_aflatunense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://www.w3.org/2000/01/rdf-schema#label","Amarilliszfélék"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3w4"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageID",311111
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23472607
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topwalks.net/plants/generos/amaryllidaceae.htm"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0040-0262(199608)45%3A3%3C441%3AROTFTB%3E2.0.CO%3B2-M%23abstract"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Tree&id=4668&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulbsociety.org"
"http://hu.dbpedia.org/resource/Amarilliszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://flowersinisrael.com/FamAmaryllidaceae.html"
