"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paeaniosz","http://www.w3.org/2000/01/rdf-schema#label","Paeaniosz"
"http://hu.dbpedia.org/resource/Paeaniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Paeaniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Paeaniosz","http://dbpedia.org/ontology/wikiPageID",214478
"http://hu.dbpedia.org/resource/Paeaniosz","http://dbpedia.org/ontology/wikiPageRevisionID",19788307
"http://hu.dbpedia.org/resource/Paeaniosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6024.html"
"http://hu.dbpedia.org/resource/Paeaniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paeaniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paeaniosz","http://dbpedia.org/ontology/abstract","Paeaniosz (4. század – 5. század?) görög filozófus. Szofista filozófus volt, 380-ban görög nyelvre fordította Eutropius breviariumát „Metaphraszión eisz tón tou Eutropiou” címmel. A munka több kiadást is megért, általában a latin eredetivel együtt adták ki."
"http://hu.dbpedia.org/resource/Paeaniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paeaniosz?oldid=19788307&ns=0"
"http://hu.dbpedia.org/resource/Paeaniosz","http://dbpedia.org/ontology/wikiPageLength",521
"http://hu.dbpedia.org/resource/Paeaniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paeaniosz"
"http://hu.wikipedia.org/wiki/Paeaniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paeaniosz"
