"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Ayas (Olaszország)"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs_0w"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",941762
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",13337073
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://xmlns.com/foaf/0.1/name","Ayas"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/kép","Antagnod vista da Barmasc.jpg"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","Panoráma"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/név","Ayas"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/terület",129.9
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/weboldal","www.ayas.ao.it/"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",11010
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",10.46
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/polgármester","Giorgio Munari"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://hu.dbpedia.org/property/tszf",1698
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/abstract","Ayas Olaszország Valle d’Aosta régiójának egy községe."
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/postalCode","11010"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayas_(Olaszország)?oldid=13337073&ns=0"
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Ayas_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayas_(Olaszország)"
"http://hu.wikipedia.org/wiki/Ayas_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayas_(Olaszország)"
