"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Hangvilla_(kulturális_intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/2000/01/rdf-schema#label","Veszprém építményei"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://dbpedia.org/ontology/wikiPageID",894450
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21618676
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Veszprém építményei"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veszprém_építményei?oldid=21618676&ns=14"
"http://hu.dbpedia.org/resource/Margit-romok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Nagyszeminárium_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Szent_István_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Veszprém_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Veszprém_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
