"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barylambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
"http://hu.dbpedia.org/resource/Cimolesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
"http://hu.dbpedia.org/resource/Coryphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
"http://hu.dbpedia.org/resource/Hypercoryphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://www.w3.org/2000/01/rdf-schema#label","Cimolesta"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://dbpedia.org/ontology/wikiPageID",909785
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://dbpedia.org/ontology/wikiPageRevisionID",21079003
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://www.w3.org/2004/02/skos/core#prefLabel","Cimolesta"
"http://hu.dbpedia.org/resource/Kategória:Cimolesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cimolesta?oldid=21079003&ns=14"
"http://hu.dbpedia.org/resource/Kopidodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
"http://hu.dbpedia.org/resource/Pantolambda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimolesta"
