"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_V8","http://www.w3.org/2000/01/rdf-schema#label","Audi V8"
"http://hu.dbpedia.org/resource/Audi_V8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ly_9"
"http://hu.dbpedia.org/resource/Audi_V8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageID",903131
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageRevisionID",20710015
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121052758/http:/www.audistory.24max.de/old1/edtm.htm%23"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audistory.24max.de/old1/edtm.htm"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiv8.com/german/technology/about.html"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiv8.com/german/technology/bremsen.html"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502182756/http:/www.audistory.24max.de/old1/html/ed1.htm"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audistory.24max.de/old1/html/ed1.htm"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiv8.com/german/technology/getriebe.html"
"http://hu.dbpedia.org/resource/Audi_V8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Audi_V8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Audi_V8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/abstract","Az Audi V8 (Typ 4C) egy négyajtós, ötüléses luxusautó, amint az Audi gyártott 1988 októbere és 1993 novembere között Németországban, Neckarsulmban."
"http://hu.dbpedia.org/resource/Audi_V8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audi_V8?oldid=20710015&ns=0"
"http://hu.dbpedia.org/resource/Audi_V8","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Audi_V8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audi_V8"
"http://hu.dbpedia.org/resource/Audi_V8_DTM","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Audi_V8"
"http://hu.wikipedia.org/wiki/Audi_V8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audi_V8"
