"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monique_Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Monique Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3t71"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://dbpedia.org/ontology/wikiPageID",270985
"http://hu.dbpedia.org/resource/Monique_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",23272826
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/imdb",170912
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/kép","Monique Coleman 2011, 5.jpg"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/megjegyzés","Monique Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/név","Monique Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orangeburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/születésiNév","Monique Adrienne Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://hu.dbpedia.org/property/szakma","énekesnő, színésznő"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://dbpedia.org/ontology/abstract","Monique Adrienne Coleman (Orangeburg, Dél-Karolina, 1980. november 13. –) amerikai énekesnő és színésznő.Leginkább a Szerelmes hangjegyek című filmjéből ismert, amiben Taylor McKessie-t, Gabriella legjobb barátnőjét alakította."
"http://hu.dbpedia.org/resource/Monique_Coleman","http://dbpedia.org/ontology/birthName","Monique Adrienne Coleman"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monique_Coleman?oldid=23272826&ns=0"
"http://hu.dbpedia.org/resource/Monique_Coleman","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Monique_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monique_Coleman"
"http://hu.dbpedia.org/resource/Szerelmes_hangjegyek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monique_Coleman"
"http://hu.dbpedia.org/resource/Monique_Adrienne_Coleman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monique_Coleman"
"http://hu.wikipedia.org/wiki/Monique_Coleman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monique_Coleman"
