"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Hármashatárhegyi repülőtér"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_repülőterei"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://dbpedia.org/ontology/wikiPageID",159152
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23767956
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhhh.hu/hirek-vitorla"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhhh.hu"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://xmlns.com/foaf/0.1/name","Hármashatárhegyi repülőtér"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_14._szakasza"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/kép","Hármashatárhegy Airfield 02.JPG"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/magasság",296
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/név","Hármashatárhegyi repülőtér"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Műegyetemi_Sportrepülő_Egyesület"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/honlapNeve","www.lhhh.hu"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/icao","LHHH"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1000
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Hármashatárhegyi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.lhhh.hu"
