"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://www.w3.org/2000/01/rdf-schema#label","Willy Osterrieth"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/wikiPageID",1598241
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/wikiPageRevisionID",22410115
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gen-gen.ch/tng/getperson/%3FID=1130363%7Ctitle=TNG"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/teljesNév","Willy Edgard Marie Guislain Osterrieth"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/abstract","Willy Edgard Marie Guislain Osterrieth (Antwerpen, 1908. október 27. – Holland Kelet-India, 1931. március 8.) világbajnok belga párbajtőrvívó."
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willy_Osterrieth?oldid=22410115&ns=0"
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Willy_Osterrieth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willy_Osterrieth"
"http://hu.wikipedia.org/wiki/Willy_Osterrieth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willy_Osterrieth"
