"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Bamah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Bar-rakib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Barszur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://dbpedia.org/ontology/wikiPageID",687797
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",8117776
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szamal_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szamal_királyai?oldid=8117776&ns=10"
"http://hu.dbpedia.org/resource/Gabbaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Hajja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/I._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/II._Panamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Karli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Kilamuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Saul_szamali_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
