"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amasya_(település)"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Amasya (település)"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sy85"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://dbpedia.org/ontology/wikiPageID",70393
"http://hu.dbpedia.org/resource/Amasya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23558017
"http://hu.dbpedia.org/resource/Amasya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020606/http:/www.sonbaski.com/yenisite/sayi11amasya.htm"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/amasya_turkey"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amasya.gov.tr/"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://xmlns.com/foaf/0.1/name","Amasya"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amasya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amasya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
