"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/2000/01/rdf-schema#label","A köpönyeg"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086r0y"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol_művei"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbeszélések"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://dbpedia.org/ontology/wikiPageID",1086973
"http://hu.dbpedia.org/resource/A_köpönyeg","http://dbpedia.org/ontology/wikiPageRevisionID",23404079
"http://hu.dbpedia.org/resource/A_köpönyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00397/%7Ctitle="
"http://hu.dbpedia.org/resource/A_köpönyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03742/index.phtml%7Ctitle="
"http://hu.dbpedia.org/resource/A_köpönyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/nyikolaj-vasziljevics-gogol-a-koponyeg%7C"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://xmlns.com/foaf/0.1/name","A köpönyeg"
