"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968–1969-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/2011-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Babe_Ruth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Baltimore (Maryland)"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094jv"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_települései"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://dbpedia.org/ontology/wikiPageID",407133
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",23319063
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=25"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erh.noaa.gov/er/lwx/climate/LWX_1981-2010_Normals_Website_pdf_version.pdf"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://xmlns.com/foaf/0.1/name","Baltimore"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://xmlns.com/foaf/0.1/nick","""Charm City, Mob Town, Monument City, City of Firsts"""
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USALegnépesebb_városok"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/becenév","""Charm City, Mob Town, Monument City, City of Firsts"""
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/kép","Baltimore City Hall from Northeast.jpg"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/képaláírás","Baltimore City Hall"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/név","Baltimore"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/terület",238.5
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/térkép","Map of Maryland highlighting Baltimore City.svg"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Maryland államban"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/város","Baltimore"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/weboldal","www.baltimorecity.gov"
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/alapításÉve",1729
"http://hu.dbpedia.org/resource/Baltimore_(Maryland)","http://hu.dbpedia.org/property/forrás","http://www.erh.noaa.gov/er/lwx/climate/LWX_1981-2010_Normals_Website_pdf_version.pdf"
