"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/IV._Vilmos_orániai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Jan_Graafland","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leeuwarden"
"http://hu.dbpedia.org/resource/Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Leeuwarden"
"http://hu.dbpedia.org/resource/Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfss"
"http://hu.dbpedia.org/resource/Leeuwarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Leeuwarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_települései"
"http://hu.dbpedia.org/resource/Leeuwarden","http://dbpedia.org/ontology/wikiPageID",159884
"http://hu.dbpedia.org/resource/Leeuwarden","http://dbpedia.org/ontology/wikiPageRevisionID",23227059
"http://hu.dbpedia.org/resource/Leeuwarden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groetenuitleeuwarden.nl/"
"http://hu.dbpedia.org/resource/Leeuwarden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901233229/http:/www.leeuwarden.nl/"
