"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törperazbóra","http://www.w3.org/2000/01/rdf-schema#label","Törperazbóra"
"http://hu.dbpedia.org/resource/Törperazbóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Törperazbóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Törperazbóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Törperazbóra","http://dbpedia.org/ontology/wikiPageID",1488873
"http://hu.dbpedia.org/resource/Törperazbóra","http://dbpedia.org/ontology/wikiPageRevisionID",22476179
"http://hu.dbpedia.org/resource/Törperazbóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Rasbora_maculata.php"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/name","Törperazbóra"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/wikicommonscat","Boraras maculatus"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/wikispecies","Boraras maculatus"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/binomial","Boraras maculatus"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/binomialAuthority","Vogt, 1978"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/genus","Boraras"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/species","B. maculatus"
"http://hu.dbpedia.org/resource/Törperazbóra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törperazbóra","http://dbpedia.org/ontology/abstract","A törperazbóra (Boraras maculatus) a sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe és a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törperazbóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törperazbóra?oldid=22476179&ns=0"
"http://hu.dbpedia.org/resource/Törperazbóra","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Törperazbóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törperazbóra"
"http://hu.dbpedia.org/resource/Boraras_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törperazbóra"
"http://hu.wikipedia.org/wiki/Törperazbóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törperazbóra"
