"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jón_Pauli_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A VB Vágur labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://dbpedia.org/ontology/wikiPageID",776575
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284751
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_feröeri_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A VB Vágur labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VB_Vágur_labdarúgói?oldid=16284751&ns=14"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói"
"http://hu.dbpedia.org/resource/Szivics_Tomiszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VB_Vágur_labdarúgói"
