"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldiminek","http://www.w3.org/2000/01/rdf-schema#label","Aldiminek"
"http://hu.dbpedia.org/resource/Aldiminek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7bc9"
"http://hu.dbpedia.org/resource/Aldiminek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iminek"
"http://hu.dbpedia.org/resource/Aldiminek","http://dbpedia.org/ontology/wikiPageID",701526
"http://hu.dbpedia.org/resource/Aldiminek","http://dbpedia.org/ontology/wikiPageRevisionID",20427629
"http://hu.dbpedia.org/resource/Aldiminek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Aldiminek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aldiminek","http://dbpedia.org/ontology/abstract","A szerves kémiában aldimineknek nevezzük az aldehidekből levezethető imineket. Általános képletük R–CH=N–R'. Az aldiminek egyik fontos csoportja a Schiff-bázisok, melyekben a nitrogénatom (R') szubsztituense alkil- vagy arilcsoport (azaz nem hidrogénatom)."
"http://hu.dbpedia.org/resource/Aldiminek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldiminek?oldid=20427629&ns=0"
"http://hu.dbpedia.org/resource/Aldiminek","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Aldiminek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldiminek"
"http://hu.wikipedia.org/wiki/Aldiminek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldiminek"
