"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Virgin Missing Adventures"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qc04_"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doctor_Who_könyvek"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://dbpedia.org/ontology/wikiPageID",1030458
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",22020088
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://dbpedia.org/ontology/abstract","A Virgin Missing Adventures egy regénysorozat, amit a Virgin Könyvkiadó adta ki, a Doctor Who sci-fi sorozathoz, amit 1989-n felfüggesztettek. A történeteket 1994 és '97 között között adták ki, és az első hat Doktor szerepel benne (a hetedik Doktor csak egy részben jelent meg). 33 kötetet adtak ki belőle. A könyvsorozatot a BBC Books folytatta 2005-g."
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgin_Missing_Adventures?oldid=22020088&ns=0"
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://dbpedia.org/ontology/wikiPageLength",4158
"http://hu.dbpedia.org/resource/Virgin_Missing_Adventures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgin_Missing_Adventures"
"http://hu.wikipedia.org/wiki/Virgin_Missing_Adventures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgin_Missing_Adventures"
