"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/2000/01/rdf-schema#label","Unni Lindell"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02811lh"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://dbpedia.org/ontology/wikiPageID",1058302
"http://hu.dbpedia.org/resource/Unni_Lindell","http://dbpedia.org/ontology/wikiPageRevisionID",21971324
"http://hu.dbpedia.org/resource/Unni_Lindell","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/korantsem_olyan_sotet_helyek_-_szollosi_adrienne_fordito_a_skandinav_krimikrol-73794"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://xmlns.com/foaf/0.1/name","Unni Lindell"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
