"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai spanyol nyelvjárás"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zt7y"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",490396
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",22800968
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jergasdehablahispana.org/"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asale.org/"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDHA"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelvjárások"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/abstract","A bolíviai spanyol nyelvjárás (español boliviano) a kasztíliai spanyol nyelv Bolíviában használt változata. Bolívia mai területén az Inka Birodalom előtti időkben az ún. qulla kultúra virágzott, és különböző indián nyelveket beszéltek. A qulla (spanyolul colla) törzsek nyelve az volt (így összefoglaló néven később nevezik őket), egy másik jelentősebb nyelv pedig a guaraní. A területet az inkák nem sokkal a spanyolok hódítása előtt foglalták el a 15. század vége felé, s birodalmuk így létrejött tartományát Qulla Suyunak (’A qullák földje’) nevezték el, elterjesztve egyúttal a kecsuát mint a birodalom hivatalos nyelvét. Azonban az ajmarát és a guaranít nem sikerült kiszorítaniuk: e három jelentősebb nyelv meghatározó szerepet játszott – és játszik ma is – a bolíviai spanyol nyelvváltozatok kialakulásában. Bolívia ma is soknemzetiségű ország: a spanyolon, valamint az előzőekben említett három fontosabb indián nyelven kívül mintegy 32 indián nyelvet beszélnek."
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolíviai_spanyol_nyelvjárás?oldid=22800968&ns=0"
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",9787
"http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolíviai_spanyol_nyelvjárás"
"http://hu.wikipedia.org/wiki/Bolíviai_spanyol_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolíviai_spanyol_nyelvjárás"
