"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Gygax"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Gygax"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Daniel_Gygax"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/2000/01/rdf-schema#label","Daniel Gygax"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd87f"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/wikiPageID",1116123
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/wikiPageRevisionID",16563518
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6436/Daniel_Gygax.html"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/kép",80603
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/képaláírás","Gygax svájci szurkolókkal találkozik a 2008-as Eb-n."
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/név","Daniel Gygax"
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Daniel_Gygax","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
