"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://www.w3.org/2000/01/rdf-schema#label","Aorta ruptura"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://dbpedia.org/ontology/wikiPageID",1523391
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://dbpedia.org/ontology/wikiPageRevisionID",23757047
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://dbpedia.org/ontology/abstract","Az aorta ruptura az aorta (a legnagyobb verőér) falának megrepedése. Ez egy ritka, életveszélyes állapot. Leggyakoribb oka egy hasi aorta aneurysma spontán megrepedése. Különbözik az aortadissectiotól, amiben csak az érfal belső rétege szakad ki, és az emiatt a fal rétegei közé jutó vér bedomborítja a belső réteget (ezzel akár elzárva a szív, vagy a hasi szervek vérellátását). Okai szerint két fő fajtája van: 
* Traumás aorta ruptúra 
* Másodlagosan aorta aneurysma miatt"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aorta_ruptura?oldid=23757047&ns=0"
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Aorta_ruptura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aorta_ruptura"
"http://hu.wikipedia.org/wiki/Aorta_ruptura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aorta_ruptura"
