"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conopophaga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Csuklyás_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Feketehasú_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Feketesapkás_hangyászpitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Hamvastorkú_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://www.w3.org/2000/01/rdf-schema#label","Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1mb"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://dbpedia.org/ontology/wikiPageID",96400
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20101625
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/name","Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörössapkás_szúnyogevő"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/familia","Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/familiaAuthority","Sclater & Salvin, 1873"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/subdivision","*Pittasoma
*Conopophaga"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/wikicommonscat","Conopophaga"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/wikispecies","Conopophagidae"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/parvordo","Furnariida"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://dbpedia.org/ontology/abstract","A szúnyogevőfélék (Conopophagidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúnyogevőfélék?oldid=20101625&ns=0"
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Szúnyogevőfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Szürke_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Vörhenyes_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Vörhenyesfejű_hangyászpitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Vörössapkás_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Vörösöves_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Álarcos_szúnyogevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Conopophagidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.wikipedia.org/wiki/Szúnyogevőfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
