"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Cooper","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Alice_Cooper","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Fever_to_Tell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Fever_to_Tell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Fun_House","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Glam_rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Glam_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Here_Are_the_Sonics","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Here_Are_the_Sonics","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Is_This_It","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Is_This_It","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Midnight_Ride","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Midnight_Ride","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Naked_Truckers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Naked_Truckers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Shoegazing","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Shoegazing","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Teenage_Head","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Teenage_Head","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Hives","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Libertines_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Libertines_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Operation_M.D.","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/The_Stooges_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’__Train_Kept_A-Rollin'__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Garage_rock"
