"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/2000/01/rdf-schema#label","Escape the Fate"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsrs3"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/wikiPageID",722467
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/wikiPageRevisionID",20754921
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/együttesNeve","Escape the Fate"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/honlap","www.escapethefate.com"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/kiadó","Epitaph"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DGC_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Carson_Allen"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Omar_Espinosa"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ronnie_Radke"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/kép","Escapethefatebyphotofm.jpg"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/ország","Las Vegas,"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/tagok","Kevin Thrasher"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Craig_Mabbitt"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/tagok","Robert Ortiz"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://hu.dbpedia.org/property/tagok","Tj Bell"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/abstract","Az Escape the Fate egy amerikai post-hardcore együttes Las Vegasból, amely 2004-ben alakult. A 2006-ban megjelent első nagylemezen (Dying Is Your Latest Fashion) még Ronnie Radke énekelt, a 2008-as This War Is Ours albumtól kezdve azonban már Craig Mabbitt az énekes. Első lemezeiket az Epitaph kiadó gondozta, a 2010-ben kiadott Escape the Fate című albumuk viszont a nagykiadónak számító Interscope csoporthoz tartozó jött ki."
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Craig_Mabbitt"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DGC_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epitaph_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escape_the_Fate?oldid=20754921&ns=0"
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Escape_the_Fate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escape_the_Fate"
"http://hu.dbpedia.org/resource/Ronnie_Radke","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Escape_the_Fate"
"http://hu.wikipedia.org/wiki/Escape_the_Fate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escape_the_Fate"
"http://hu.dbpedia.org/resource/Escape_The_Fate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Escape_the_Fate"
