"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_megyéinek_és_partidóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Argentína megyéi"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://dbpedia.org/ontology/wikiPageID",710374
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",15625935
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína megyéi"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_megyéi?oldid=15625935&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:La_Pampa_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:La_Rioja_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi"
