"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lara (keresztnév)"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",603999
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336926
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laura"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lara_(keresztnév)?oldid=12336926&ns=0"
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/Lara_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lara_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lara_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lara_(keresztnév)"
