"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovát","http://www.w3.org/2000/01/rdf-schema#label","Szovát"
"http://hu.dbpedia.org/resource/Szovát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szovát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szovát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szovát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szovát","http://dbpedia.org/ontology/wikiPageID",25905
"http://hu.dbpedia.org/resource/Szovát","http://dbpedia.org/ontology/wikiPageRevisionID",23578754
"http://hu.dbpedia.org/resource/Szovát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szovát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szovát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szovát","http://dbpedia.org/ontology/abstract","A Szovát szláv eredetű régi magyar személynév, ami valószínűleg a Szvat- elemet tartalmazó szláv nevekkel függ össze, aminek a jelentése ma szent de régen azt jelentette erős, hatalmas. Más magyarázat szerint a Szórád, Szólát név alakváltozata."
"http://hu.dbpedia.org/resource/Szovát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovát?oldid=23578754&ns=0"
"http://hu.dbpedia.org/resource/Szovát","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Szovát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovát"
"http://hu.wikipedia.org/wiki/Szovát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovát"
