"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://www.w3.org/2000/01/rdf-schema#label","Tömeg-energia ekvivalencia"
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m7j"
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://dbpedia.org/ontology/wikiPageID",56925
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://dbpedia.org/ontology/wikiPageRevisionID",22474019
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://dbpedia.org/ontology/abstract","A tömeg-energia ekvivalencia a speciális relativitáselmélet egyik következménye, mely szerint a test E nyugalmi energiája megegyezik az m (nyugalmi) tömeg és a c fénysebesség négyzetének szorzatával: E = mc², azaz a tömeg és az energia arányosak egymással. A tömeggel rendelkező részecskéknek nyugalomban is energiájuk van, ún. „nyugalmi energiájuk”, mely különbözik a mozgási és a helyzeti energiától. Ennek ellenére a legtöbb tudós ezt csak egy különlegességnek tekintette az 1930-as évekig."
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömeg-energia_ekvivalencia?oldid=22474019&ns=0"
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömeg-energia_ekvivalencia"
"http://hu.dbpedia.org/resource/Anyag-energia_ekvivalencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
"http://hu.dbpedia.org/resource/E=mc2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
"http://hu.dbpedia.org/resource/E=mc²","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
"http://hu.dbpedia.org/resource/E_=_mc²","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
"http://hu.dbpedia.org/resource/Tömeg–energia_ekvivalencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
"http://hu.wikipedia.org/wiki/Tömeg-energia_ekvivalencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömeg-energia_ekvivalencia"
