"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_női_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Claro_Open_Colombia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Copa_Colsanitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://dbpedia.org/ontology/wikiPageID",508392
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323864
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_sportélete?oldid=13323864&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kolumbia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
