"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dióslak","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Gedőudvar","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Határfalva","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Hegyszoros","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Perestó","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Rétállás","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Seregháza","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Szarvaslak"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/2000/01/rdf-schema#label","Szarvaslak"
"http://hu.dbpedia.org/resource/Szarvaslak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnj52"
"http://hu.dbpedia.org/resource/Szarvaslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageID",556011
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageRevisionID",22393970
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222144152/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_geographiaiszotar/totsagi_jaras.html"
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116651_s14_b4_vF"
"http://hu.dbpedia.org/resource/Szarvaslak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810032939/http:/www.obcina-rogasovci.si/"
"http://hu.dbpedia.org/resource/Szarvaslak","http://xmlns.com/foaf/0.1/name","Szarvaslak"
"http://hu.dbpedia.org/resource/Szarvaslak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Szarvaslak","http://hu.dbpedia.org/property/kép","Rogasovci2.jpg"
