"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Halisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Mosasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Mosasaurus_hoffmannii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Moszaszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Pannoniasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Tylosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/2000/01/rdf-schema#label","Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://dbpedia.org/ontology/wikiPageID",1333883
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://dbpedia.org/ontology/wikiPageRevisionID",16745542
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Moszaszaurusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Moszaszaurusz-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszaszaurusz-félék?oldid=16745542&ns=14"
