"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Parajdi Incze Lajos"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://dbpedia.org/ontology/wikiPageID",558155
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23538710
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://dbpedia.org/ontology/abstract","Parajdi Incze Lajos (Parajd, 1915. január 5. – , 2012. július 8. ) író, költő, ifjúság-nevelő, fényképész, szociológus. A kilyéni Intze nemzetség sarja."
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parajdi_Incze_Lajos?oldid=23538710&ns=0"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parajdi_Incze_Lajos"
"http://hu.wikipedia.org/wiki/Parajdi_Incze_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos"
