"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://www.w3.org/2000/01/rdf-schema#label","Trachycephalus mesophaeus"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1x28"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trachycephalus"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://dbpedia.org/ontology/wikiPageID",1066393
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://dbpedia.org/ontology/wikiPageRevisionID",23154579
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trachycephalus_mesophaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
