"subject","predicate","object"
"http://hu.dbpedia.org/resource/Predator_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Predator_–_A_ragadozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Ragadozók_(film,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Sablon:Predator","http://dbpedia.org/ontology/wikiPageID",1748317
"http://hu.dbpedia.org/resource/Sablon:Predator","http://dbpedia.org/ontology/wikiPageRevisionID",23439199
"http://hu.dbpedia.org/resource/Sablon:Predator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Predator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Predator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Predator?oldid=23439199&ns=10"
