"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (lelkész, 1857)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://dbpedia.org/ontology/wikiPageID",1356988
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://dbpedia.org/ontology/wikiPageRevisionID",22490456
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://dbpedia.org/ontology/abstract","Nagy Lajos (Kecskemét, 1857. május 12. – 1895 után) tanító, református lelkész és ipariskolai igazgató."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1857)?oldid=22490456&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1857)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1857)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1857)"
