"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://www.w3.org/2000/01/rdf-schema#label","A legtöbb példányban elkelt Nintendo Entertainment System videójátékok listája"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://dbpedia.org/ontology/wikiPageID",910437
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23769633
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista azon Nintendo Entertainment System (NES)/Family Computer (Famicom) videojátékokat tartalmazza, amelyekből legalább egymillió példány kelt el vagy került leszállításra."
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája?oldid=23769633&ns=0"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://dbpedia.org/ontology/wikiPageLength",10419
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videojátékok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája"
"http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_Entertainment_System_videójátékok_listája"
