"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/2000/01/rdf-schema#label","Kasziba István"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kasziba_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók"
"http://hu.dbpedia.org/resource/Kasziba_István","http://dbpedia.org/ontology/wikiPageID",1719041
"http://hu.dbpedia.org/resource/Kasziba_István","http://dbpedia.org/ontology/wikiPageRevisionID",22938426
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/date",2012-03-18
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/pag",15
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/tit","Kharón ladikjában ült"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/fasc",76
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/per","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Kasziba_István","http://hu.dbpedia.org/property/tom",110
"http://hu.dbpedia.org/resource/Kasziba_István","http://dbpedia.org/ontology/abstract","Kasziba István (Jánoshalma, 1945. december 7. – 2020. augusztus 8.) válogatott magyar röplabdázó, edző."
"http://hu.dbpedia.org/resource/Kasziba_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasziba_István?oldid=22938426&ns=0"
"http://hu.dbpedia.org/resource/Kasziba_István","http://dbpedia.org/ontology/wikiPageLength",6086
"http://hu.dbpedia.org/resource/Kasziba_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasziba_István"
"http://hu.wikipedia.org/wiki/Kasziba_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasziba_István"
