"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/2000/01/rdf-schema#label","Giralang"
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkj5"
"http://hu.dbpedia.org/resource/Giralang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/wikiPageID",919030
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/wikiPageRevisionID",20760010
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/kép","Giralang aerial west.jpg"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/képaláírás","Légifelvétel nyugat felől"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/helyiNév","Giralang"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/irányítószám",2617
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/népesség",3304
"http://hu.dbpedia.org/resource/Giralang","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/abstract","Giralang az ausztrál főváros, Canberra egyik elővárosa kerületben. A 2006-os népszámlálás alapján 3304 fő lakik itt. Giralang városát az Új-Dél-Wales közepén élő Wiradhuri bennszülött törzs egy szava után nevezték el, melynek jelentése: csillag. A várost 1974. január 15-én alapították. A városka utcáit ausztrál őslakos szavakról, csillagászokról és a déli félgömbről látható csillagképekről nevezték el. A település utcái megtekinthetők a Google Utcakép (Street View) szolgáltatással. Giralang egy általános iskolával rendelkezik, amely a Giralang Primary School. A települést a Baldwin Drive, a William Slim Drive és a Barton főútvonal határolja. A Giralang Primary School már 2006-ban egyszer bezárta kapuit, ám nem sokkal később újra kinyitott."
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/postalCode","2617"
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Giralang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giralang?oldid=20760010&ns=0"
"http://hu.dbpedia.org/resource/Giralang","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Giralang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giralang"
"http://hu.dbpedia.org/resource/Giralang_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giralang"
"http://hu.dbpedia.org/resource/Giralang_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giralang"
"http://hu.wikipedia.org/wiki/Giralang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giralang"
