"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galló_Vilmos","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Jarmo_Tolvanen","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Svéd jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x43z"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageID",1117295
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20695607
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304042055/http:/old.swehockey.se/ImageVaultFiles/id_549/cf_113/sm-finaler_mastare_1922.PDF"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://dbpedia.org/ontology/abstract","A Svenska hockeyligan (1975–2013: Elitserien) a svéd jégkorong legmagasabb osztálya. Jelenleg 14 csapat alkotja."
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svéd_jégkorongbajnokság?oldid=20695607&ns=0"
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svéd_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/Svenska_hockeyligan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság"
"http://hu.wikipedia.org/wiki/Svéd_jégkorongbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svéd_jégkorongbajnokság"
